Timestamp (UTC),Height (m)
2024-04-17T07:50:00Z,0.14
2024-04-17T07:55:00Z,0.12
2024-04-17T08:00:00Z,0.10
2024-04-17T08:05:00Z,0.09
2024-04-17T08:10:00Z,0.07
2024-04-17T08:15:00Z,0.05
2024-04-17T08:20:00Z,0.03
2024-04-17T08:25:00Z,0.02
2024-04-17T08:30:00Z,0.00
2024-04-17T08:35:00Z,-0.01
2024-04-17T08:40:00Z,-0.03
2024-04-17T08:45:00Z,-0.04
2024-04-17T08:50:00Z,-0.06
2024-04-17T08:55:00Z,-0.07
2024-04-17T09:00:00Z,-0.08
2024-04-17T09:05:00Z,-0.10
2024-04-17T09:10:00Z,-0.10
2024-04-17T09:15:00Z,-0.12
2024-04-17T09:20:00Z,-0.12
2024-04-17T09:25:00Z,-0.13
2024-04-17T09:30:00Z,-0.13
2024-04-17T09:35:00Z,-0.12
2024-04-17T09:40:00Z,-0.11
2024-04-17T09:45:00Z,-0.09
2024-04-17T09:50:00Z,-0.06
2024-04-17T09:55:00Z,-0.02
2024-04-17T10:00:00Z,0.02
2024-04-17T10:05:00Z,0.08
2024-04-17T10:10:00Z,0.12
2024-04-17T10:15:00Z,0.16
2024-04-17T10:20:00Z,0.20
2024-04-17T10:25:00Z,0.24
2024-04-17T10:30:00Z,0.27
2024-04-17T10:35:00Z,0.32
2024-04-17T10:40:00Z,0.36
2024-04-17T10:45:00Z,0.40
2024-04-17T10:50:00Z,0.44
2024-04-17T10:55:00Z,0.48
2024-04-17T11:00:00Z,0.53
2024-04-17T11:05:00Z,0.57
2024-04-17T11:10:00Z,0.62
2024-04-17T11:15:00Z,0.68
2024-04-17T11:20:00Z,0.73
2024-04-17T11:25:00Z,0.79
2024-04-17T11:30:00Z,0.84
2024-04-17T11:35:00Z,0.90
2024-04-17T11:40:00Z,0.95
2024-04-17T11:45:00Z,1.01
2024-04-17T11:50:00Z,1.06
2024-04-17T11:55:00Z,1.11
2024-04-17T12:00:00Z,1.17
2024-04-17T12:05:00Z,1.21
2024-04-17T12:10:00Z,1.27
2024-04-17T12:15:00Z,1.33
2024-04-17T12:20:00Z,1.39
2024-04-17T12:25:00Z,1.44
2024-04-17T12:30:00Z,1.49
2024-04-17T12:35:00Z,1.54
2024-04-17T12:40:00Z,1.59
2024-04-17T12:45:00Z,1.65
2024-04-17T12:50:00Z,1.70
2024-04-17T12:55:00Z,1.75
2024-04-17T13:00:00Z,1.80
2024-04-17T13:05:00Z,1.85
2024-04-17T13:10:00Z,1.90
2024-04-17T13:15:00Z,1.94
2024-04-17T13:20:00Z,1.98
2024-04-17T13:25:00Z,2.02
2024-04-17T13:30:00Z,2.06
2024-04-17T13:35:00Z,2.09
2024-04-17T13:40:00Z,2.10
2024-04-17T13:45:00Z,2.12
2024-04-17T13:50:00Z,2.13
2024-04-17T13:55:00Z,2.14
2024-04-17T14:00:00Z,2.14
2024-04-17T14:05:00Z,2.13
2024-04-17T14:10:00Z,2.13
2024-04-17T14:15:00Z,2.12
2024-04-17T14:20:00Z,2.10
2024-04-17T14:25:00Z,2.10
2024-04-17T14:30:00Z,2.08
2024-04-17T14:35:00Z,2.09
2024-04-17T14:40:00Z,2.06
2024-04-17T14:45:00Z,2.05
2024-04-17T14:50:00Z,2.05
2024-04-17T14:55:00Z,2.04
2024-04-17T15:00:00Z,2.01
2024-04-17T15:05:00Z,1.98
2024-04-17T15:10:00Z,1.95
2024-04-17T15:15:00Z,1.92
2024-04-17T15:20:00Z,1.89
2024-04-17T15:25:00Z,1.86
2024-04-17T15:30:00Z,1.83
2024-04-17T15:35:00Z,1.79
2024-04-17T15:40:00Z,1.75
2024-04-17T15:45:00Z,1.72
2024-04-17T15:50:00Z,1.69
2024-04-17T15:55:00Z,1.64
2024-04-17T16:00:00Z,1.60
2024-04-17T16:05:00Z,1.56
2024-04-17T16:10:00Z,1.52
2024-04-17T16:15:00Z,1.49
2024-04-17T16:20:00Z,1.46
2024-04-17T16:25:00Z,1.42
2024-04-17T16:30:00Z,1.39
2024-04-17T16:35:00Z,1.36
2024-04-17T16:40:00Z,1.32
2024-04-17T16:45:00Z,1.29
2024-04-17T16:50:00Z,1.25
2024-04-17T16:55:00Z,1.21
2024-04-17T17:00:00Z,1.18
2024-04-17T17:05:00Z,1.15
2024-04-17T17:10:00Z,1.11
2024-04-17T17:15:00Z,1.08
2024-04-17T17:20:00Z,1.05
2024-04-17T17:25:00Z,1.01
2024-04-17T17:30:00Z,0.98
2024-04-17T17:35:00Z,0.95
2024-04-17T17:40:00Z,0.91
2024-04-17T17:45:00Z,0.89
2024-04-17T17:50:00Z,0.86
2024-04-17T17:55:00Z,0.82
2024-04-17T18:00:00Z,0.80
2024-04-17T18:05:00Z,0.76
2024-04-17T18:10:00Z,0.73
2024-04-17T18:15:00Z,0.70
2024-04-17T18:20:00Z,0.67
2024-04-17T18:25:00Z,0.65
2024-04-17T18:30:00Z,0.61
2024-04-17T18:35:00Z,0.59
2024-04-17T18:40:00Z,0.56
2024-04-17T18:45:00Z,0.53
2024-04-17T18:50:00Z,0.51
2024-04-17T18:55:00Z,0.47
2024-04-17T19:00:00Z,0.45
2024-04-17T19:05:00Z,0.42
2024-04-17T19:10:00Z,0.40
2024-04-17T19:15:00Z,0.38
2024-04-17T19:20:00Z,0.35
2024-04-17T19:25:00Z,0.32
2024-04-17T19:30:00Z,0.30
2024-04-17T19:35:00Z,0.28
2024-04-17T19:40:00Z,0.26
2024-04-17T19:45:00Z,0.23
2024-04-17T19:50:00Z,0.21
2024-04-17T19:55:00Z,0.19
2024-04-17T20:00:00Z,0.17
2024-04-17T20:05:00Z,0.15
2024-04-17T20:10:00Z,0.13
2024-04-17T20:15:00Z,0.11
2024-04-17T20:20:00Z,0.08
2024-04-17T20:25:00Z,0.06
2024-04-17T20:30:00Z,0.05
2024-04-17T20:35:00Z,0.03
2024-04-17T20:40:00Z,0.02
2024-04-17T20:45:00Z,0.00
2024-04-17T20:50:00Z,-0.02
2024-04-17T20:55:00Z,-0.04
2024-04-17T21:00:00Z,-0.05
2024-04-17T21:05:00Z,-0.07
2024-04-17T21:10:00Z,-0.08
2024-04-17T21:15:00Z,-0.10
2024-04-17T21:20:00Z,-0.12
2024-04-17T21:25:00Z,-0.13
2024-04-17T21:30:00Z,-0.15
2024-04-17T21:35:00Z,-0.16
2024-04-17T21:40:00Z,-0.18
2024-04-17T21:45:00Z,-0.19
2024-04-17T21:50:00Z,-0.20
2024-04-17T21:55:00Z,-0.21
2024-04-17T22:00:00Z,-0.23
2024-04-17T22:05:00Z,-0.24
2024-04-17T22:10:00Z,-0.25
2024-04-17T22:15:00Z,-0.26
2024-04-17T22:20:00Z,-0.27
2024-04-17T22:25:00Z,-0.28
2024-04-17T22:30:00Z,-0.29
2024-04-17T22:35:00Z,-0.30
2024-04-17T22:40:00Z,-0.31
2024-04-17T22:45:00Z,-0.32
2024-04-17T22:50:00Z,-0.33
2024-04-17T22:55:00Z,-0.33
2024-04-17T23:00:00Z,-0.33
2024-04-17T23:05:00Z,-0.34
2024-04-17T23:10:00Z,-0.33
2024-04-17T23:15:00Z,-0.33
2024-04-17T23:20:00Z,-0.31
2024-04-17T23:25:00Z,-0.30
2024-04-17T23:30:00Z,-0.28
2024-04-17T23:35:00Z,-0.26
2024-04-17T23:40:00Z,-0.23
2024-04-17T23:45:00Z,-0.20
2024-04-17T23:50:00Z,-0.16
2024-04-17T23:55:00Z,-0.11
2024-04-18T00:00:00Z,-0.05
2024-04-18T00:05:00Z,0.01
2024-04-18T00:10:00Z,0.07
2024-04-18T00:15:00Z,0.13
2024-04-18T00:20:00Z,0.19
2024-04-18T00:25:00Z,0.26
2024-04-18T00:30:00Z,0.32
2024-04-18T00:35:00Z,0.38
2024-04-18T00:40:00Z,0.45
2024-04-18T00:45:00Z,0.52
2024-04-18T00:50:00Z,0.60
2024-04-18T00:55:00Z,0.67
2024-04-18T01:00:00Z,0.74
2024-04-18T01:05:00Z,0.82
2024-04-18T01:10:00Z,0.89
2024-04-18T01:15:00Z,0.96
2024-04-18T01:20:00Z,1.03
2024-04-18T01:25:00Z,1.10
2024-04-18T01:30:00Z,1.17
2024-04-18T01:35:00Z,1.25
2024-04-18T01:40:00Z,1.32
2024-04-18T01:45:00Z,1.38
2024-04-18T01:50:00Z,1.45
2024-04-18T01:55:00Z,1.51
2024-04-18T02:00:00Z,1.58
2024-04-18T02:05:00Z,1.65
2024-04-18T02:10:00Z,1.71
2024-04-18T02:15:00Z,1.77
2024-04-18T02:20:00Z,1.83
2024-04-18T02:25:00Z,1.89
2024-04-18T02:30:00Z,1.94
2024-04-18T02:35:00Z,1.99
2024-04-18T02:40:00Z,2.04
2024-04-18T02:45:00Z,2.09
2024-04-18T02:50:00Z,2.13
2024-04-18T02:55:00Z,2.17
2024-04-18T03:00:00Z,2.20
2024-04-18T03:05:00Z,2.23
2024-04-18T03:10:00Z,2.26
2024-04-18T03:15:00Z,2.28
2024-04-18T03:20:00Z,2.30
2024-04-18T03:25:00Z,2.31
2024-04-18T03:30:00Z,2.31
2024-04-18T03:35:00Z,2.31
2024-04-18T03:40:00Z,2.30
2024-04-18T03:45:00Z,2.29
2024-04-18T03:50:00Z,2.27
2024-04-18T03:55:00Z,2.24
2024-04-18T04:00:00Z,2.21
2024-04-18T04:05:00Z,2.18
2024-04-18T04:10:00Z,2.14
2024-04-18T04:15:00Z,2.10
2024-04-18T04:20:00Z,2.06
2024-04-18T04:25:00Z,2.01
2024-04-18T04:30:00Z,1.97
2024-04-18T04:35:00Z,1.94
2024-04-18T04:40:00Z,1.90
2024-04-18T04:45:00Z,1.86
2024-04-18T04:50:00Z,1.82
2024-04-18T04:55:00Z,1.78
2024-04-18T05:00:00Z,1.74
2024-04-18T05:05:00Z,1.70
2024-04-18T05:10:00Z,1.66
2024-04-18T05:15:00Z,1.62
2024-04-18T05:20:00Z,1.58
2024-04-18T05:25:00Z,1.54
2024-04-18T05:30:00Z,1.50
2024-04-18T05:35:00Z,1.46
2024-04-18T05:40:00Z,1.42
2024-04-18T05:45:00Z,1.38
2024-04-18T05:50:00Z,1.34
2024-04-18T05:55:00Z,1.31
2024-04-18T06:00:00Z,1.27
2024-04-18T06:05:00Z,1.24
2024-04-18T06:10:00Z,1.20
2024-04-18T06:15:00Z,1.17
2024-04-18T06:20:00Z,1.13
2024-04-18T06:25:00Z,1.10
2024-04-18T06:30:00Z,1.06
2024-04-18T06:35:00Z,1.03
2024-04-18T06:40:00Z,0.99
2024-04-18T06:45:00Z,0.96
2024-04-18T06:50:00Z,0.93
2024-04-18T06:55:00Z,0.89
2024-04-18T07:00:00Z,0.86
2024-04-18T07:05:00Z,0.83
2024-04-18T07:10:00Z,0.80
2024-04-18T07:15:00Z,0.77
2024-04-18T07:20:00Z,0.74
2024-04-18T07:25:00Z,0.71
2024-04-18T07:30:00Z,0.68
2024-04-18T07:35:00Z,0.65
2024-04-18T07:40:00Z,0.62
2024-04-18T07:45:00Z,0.59
2024-04-18T07:50:00Z,0.56
2024-04-18T07:55:00Z,0.53
2024-04-18T08:00:00Z,0.51
2024-04-18T08:05:00Z,0.48
2024-04-18T08:10:00Z,0.45
2024-04-18T08:15:00Z,0.43
2024-04-18T08:20:00Z,0.40
2024-04-18T08:25:00Z,0.38
2024-04-18T08:30:00Z,0.35
2024-04-18T08:35:00Z,0.33
2024-04-18T08:40:00Z,0.30
2024-04-18T08:45:00Z,0.28
2024-04-18T08:50:00Z,0.26
2024-04-18T08:55:00Z,0.23
2024-04-18T09:00:00Z,0.21
2024-04-18T09:05:00Z,0.19
2024-04-18T09:10:00Z,0.17
2024-04-18T09:15:00Z,0.14
2024-04-18T09:20:00Z,0.12
2024-04-18T09:25:00Z,0.10
2024-04-18T09:30:00Z,0.08
2024-04-18T09:35:00Z,0.06
2024-04-18T09:40:00Z,0.04
2024-04-18T09:45:00Z,0.02
2024-04-18T09:50:00Z,0.00
2024-04-18T09:55:00Z,-0.02
2024-04-18T10:00:00Z,-0.04
2024-04-18T10:05:00Z,-0.06
2024-04-18T10:10:00Z,-0.08
2024-04-18T10:15:00Z,-0.09
2024-04-18T10:20:00Z,-0.10
2024-04-18T10:25:00Z,-0.12
2024-04-18T10:30:00Z,-0.13
2024-04-18T10:35:00Z,-0.15
2024-04-18T10:40:00Z,-0.16
2024-04-18T10:45:00Z,-0.17
2024-04-18T10:50:00Z,-0.18
2024-04-18T10:55:00Z,-0.19
2024-04-18T11:00:00Z,-0.20
2024-04-18T11:05:00Z,-0.21
2024-04-18T11:10:00Z,-0.21
2024-04-18T11:15:00Z,-0.22
2024-04-18T11:20:00Z,-0.22
2024-04-18T11:25:00Z,-0.22
2024-04-18T11:30:00Z,-0.21
2024-04-18T11:35:00Z,-0.20
2024-04-18T11:40:00Z,-0.18
2024-04-18T11:45:00Z,-0.16
2024-04-18T11:50:00Z,-0.13
2024-04-18T11:55:00Z,-0.09
2024-04-18T12:00:00Z,-0.04
2024-04-18T12:05:00Z,0.00
2024-04-18T12:10:00Z,0.05
2024-04-18T12:15:00Z,0.10
2024-04-18T12:20:00Z,0.15
2024-04-18T12:25:00Z,0.20
2024-04-18T12:30:00Z,0.26
2024-04-18T12:35:00Z,0.31
2024-04-18T12:40:00Z,0.37
2024-04-18T12:45:00Z,0.42
2024-04-18T12:50:00Z,0.47
2024-04-18T12:55:00Z,0.52
2024-04-18T13:00:00Z,0.58
2024-04-18T13:05:00Z,0.64
2024-04-18T13:10:00Z,0.70
2024-04-18T13:15:00Z,0.76
2024-04-18T13:20:00Z,0.82
2024-04-18T13:25:00Z,0.88
2024-04-18T13:30:00Z,0.94
2024-04-18T13:35:00Z,1.01
2024-04-18T13:40:00Z,1.07
2024-04-18T13:45:00Z,1.14
2024-04-18T13:50:00Z,1.21
2024-04-18T13:55:00Z,1.27
2024-04-18T14:00:00Z,1.34
2024-04-18T14:05:00Z,1.41
2024-04-18T14:10:00Z,1.48
2024-04-18T14:15:00Z,1.54
2024-04-18T14:20:00Z,1.60
2024-04-18T14:25:00Z,1.67
2024-04-18T14:30:00Z,1.72
2024-04-18T14:35:00Z,1.78
2024-04-18T14:40:00Z,1.83
2024-04-18T14:45:00Z,1.88
2024-04-18T14:50:00Z,1.93
2024-04-18T14:55:00Z,1.97
2024-04-18T15:00:00Z,2.01
2024-04-18T15:05:00Z,2.04
2024-04-18T15:10:00Z,2.07
2024-04-18T15:15:00Z,2.10
2024-04-18T15:20:00Z,2.13
2024-04-18T15:25:00Z,2.15
2024-04-18T15:30:00Z,2.17
2024-04-18T15:35:00Z,2.17
2024-04-18T15:40:00Z,2.19
2024-04-18T15:45:00Z,2.19
2024-04-18T15:50:00Z,2.19
2024-04-18T15:55:00Z,2.18
2024-04-18T16:00:00Z,2.17
2024-04-18T16:05:00Z,2.15
2024-04-18T16:10:00Z,2.12
2024-04-18T16:15:00Z,2.08
2024-04-18T16:20:00Z,2.05
2024-04-18T16:25:00Z,2.01
2024-04-18T16:30:00Z,1.97
2024-04-18T16:35:00Z,1.93
2024-04-18T16:40:00Z,1.89
2024-04-18T16:45:00Z,1.85
2024-04-18T16:50:00Z,1.81
2024-04-18T16:55:00Z,1.77
2024-04-18T17:00:00Z,1.73
2024-04-18T17:05:00Z,1.69
2024-04-18T17:10:00Z,1.65
2024-04-18T17:15:00Z,1.61
2024-04-18T17:20:00Z,1.56
2024-04-18T17:25:00Z,1.53
2024-04-18T17:30:00Z,1.49
2024-04-18T17:35:00Z,1.45
2024-04-18T17:40:00Z,1.41
2024-04-18T17:45:00Z,1.37
2024-04-18T17:50:00Z,1.33
2024-04-18T17:55:00Z,1.28
2024-04-18T18:00:00Z,1.25
2024-04-18T18:05:00Z,1.21
2024-04-18T18:10:00Z,1.17
2024-04-18T18:15:00Z,1.13
2024-04-18T18:20:00Z,1.09
2024-04-18T18:25:00Z,1.06
2024-04-18T18:30:00Z,1.02
2024-04-18T18:35:00Z,0.98
2024-04-18T18:40:00Z,0.95
2024-04-18T18:45:00Z,0.91
2024-04-18T18:50:00Z,0.88
2024-04-18T18:55:00Z,0.84
2024-04-18T19:00:00Z,0.81
2024-04-18T19:05:00Z,0.78
2024-04-18T19:10:00Z,0.74
2024-04-18T19:15:00Z,0.71
2024-04-18T19:20:00Z,0.68
2024-04-18T19:25:00Z,0.65
2024-04-18T19:30:00Z,0.61
2024-04-18T19:35:00Z,0.58
2024-04-18T19:40:00Z,0.55
2024-04-18T19:45:00Z,0.52
2024-04-18T19:50:00Z,0.49
2024-04-18T19:55:00Z,0.46
2024-04-18T20:00:00Z,0.43
2024-04-18T20:05:00Z,0.41
2024-04-18T20:10:00Z,0.38
2024-04-18T20:15:00Z,0.35
2024-04-18T20:20:00Z,0.32
2024-04-18T20:25:00Z,0.30
2024-04-18T20:30:00Z,0.27
2024-04-18T20:35:00Z,0.24
2024-04-18T20:40:00Z,0.22
2024-04-18T20:45:00Z,0.19
2024-04-18T20:50:00Z,0.17
2024-04-18T20:55:00Z,0.14
2024-04-18T21:00:00Z,0.12
2024-04-18T21:05:00Z,0.10
2024-04-18T21:10:00Z,0.07
2024-04-18T21:15:00Z,0.06
2024-04-18T21:20:00Z,0.03
2024-04-18T21:25:00Z,0.01
2024-04-18T21:30:00Z,-0.01
2024-04-18T21:35:00Z,-0.02
2024-04-18T21:40:00Z,-0.04
2024-04-18T21:45:00Z,-0.06
2024-04-18T21:50:00Z,-0.08
2024-04-18T21:55:00Z,-0.10
2024-04-18T22:00:00Z,-0.12
2024-04-18T22:05:00Z,-0.14
2024-04-18T22:10:00Z,-0.16
2024-04-18T22:15:00Z,-0.17
2024-04-18T22:20:00Z,-0.19
2024-04-18T22:25:00Z,-0.20
2024-04-18T22:30:00Z,-0.22
2024-04-18T22:35:00Z,-0.24
2024-04-18T22:40:00Z,-0.25
2024-04-18T22:45:00Z,-0.27
2024-04-18T22:50:00Z,-0.28
2024-04-18T22:55:00Z,-0.30
2024-04-18T23:00:00Z,-0.32
2024-04-18T23:05:00Z,-0.33
2024-04-18T23:10:00Z,-0.34
2024-04-18T23:15:00Z,-0.36
2024-04-18T23:20:00Z,-0.37
2024-04-18T23:25:00Z,-0.38
2024-04-18T23:30:00Z,-0.39
2024-04-18T23:35:00Z,-0.40
2024-04-18T23:40:00Z,-0.42
2024-04-18T23:45:00Z,-0.44
2024-04-18T23:50:00Z,-0.46
2024-04-18T23:55:00Z,-0.47
2024-04-19T00:00:00Z,-0.48
2024-04-19T00:05:00Z,-0.50
2024-04-19T00:10:00Z,-0.51
2024-04-19T00:15:00Z,-0.52
2024-04-19T00:20:00Z,-0.53
2024-04-19T00:25:00Z,-0.54
2024-04-19T00:30:00Z,-0.55
2024-04-19T00:35:00Z,-0.56
2024-04-19T00:40:00Z,-0.57
2024-04-19T00:45:00Z,-0.56
2024-04-19T00:50:00Z,-0.56
2024-04-19T00:55:00Z,-0.54
2024-04-19T01:00:00Z,-0.51
2024-04-19T01:05:00Z,-0.46
2024-04-19T01:10:00Z,-0.40
2024-04-19T01:15:00Z,-0.31
2024-04-19T01:20:00Z,-0.23
2024-04-19T01:25:00Z,-0.14
2024-04-19T01:30:00Z,-0.05
2024-04-19T01:35:00Z,0.04
2024-04-19T01:40:00Z,0.13
2024-04-19T01:45:00Z,0.23
2024-04-19T01:50:00Z,0.33
2024-04-19T01:55:00Z,0.43
2024-04-19T02:00:00Z,0.53
2024-04-19T02:05:00Z,0.63
2024-04-19T02:10:00Z,0.73
2024-04-19T02:15:00Z,0.83
2024-04-19T02:20:00Z,0.94
2024-04-19T02:25:00Z,1.04
2024-04-19T02:30:00Z,1.14
2024-04-19T02:35:00Z,1.24
2024-04-19T02:40:00Z,1.33
2024-04-19T02:45:00Z,1.42
2024-04-19T02:50:00Z,1.51
2024-04-19T02:55:00Z,1.60
2024-04-19T03:00:00Z,1.69
2024-04-19T03:05:00Z,1.78
2024-04-19T03:10:00Z,1.86
2024-04-19T03:15:00Z,1.93
2024-04-19T03:20:00Z,2.01
2024-04-19T03:25:00Z,2.08
2024-04-19T03:30:00Z,2.16
2024-04-19T03:35:00Z,2.23
2024-04-19T03:40:00Z,2.29
2024-04-19T03:45:00Z,2.35
2024-04-19T03:50:00Z,2.41
2024-04-19T03:55:00Z,2.47
2024-04-19T04:00:00Z,2.52
2024-04-19T04:05:00Z,2.56
2024-04-19T04:10:00Z,2.60
2024-04-19T04:15:00Z,2.64
2024-04-19T04:20:00Z,2.67
2024-04-19T04:25:00Z,2.70
2024-04-19T04:30:00Z,2.72
2024-04-19T04:35:00Z,2.74
2024-04-19T04:40:00Z,2.75
2024-04-19T04:45:00Z,2.76
2024-04-19T04:50:00Z,2.77
2024-04-19T04:55:00Z,2.76
2024-04-19T05:00:00Z,2.75
2024-04-19T05:05:00Z,2.72
2024-04-19T05:10:00Z,2.69
2024-04-19T05:15:00Z,2.64
2024-04-19T05:20:00Z,2.59
2024-04-19T05:25:00Z,2.53
2024-04-19T05:30:00Z,2.47
2024-04-19T05:35:00Z,2.40
2024-04-19T05:40:00Z,2.34
2024-04-19T05:45:00Z,2.28
2024-04-19T05:50:00Z,2.23
2024-04-19T05:55:00Z,2.17
2024-04-19T06:00:00Z,2.12
2024-04-19T06:05:00Z,2.06
2024-04-19T06:10:00Z,2.00
2024-04-19T06:15:00Z,1.95
2024-04-19T06:20:00Z,1.89
2024-04-19T06:25:00Z,1.84
2024-04-19T06:30:00Z,1.79
2024-04-19T06:35:00Z,1.75
2024-04-19T06:40:00Z,1.70
2024-04-19T06:45:00Z,1.65
2024-04-19T06:50:00Z,1.60
2024-04-19T06:55:00Z,1.56
2024-04-19T07:00:00Z,1.51
2024-04-19T07:05:00Z,1.47
2024-04-19T07:10:00Z,1.43
2024-04-19T07:15:00Z,1.38
2024-04-19T07:20:00Z,1.34
2024-04-19T07:25:00Z,1.30
2024-04-19T07:30:00Z,1.26
2024-04-19T07:35:00Z,1.22
2024-04-19T07:40:00Z,1.18
2024-04-19T07:45:00Z,1.14
2024-04-19T07:50:00Z,1.10
2024-04-19T07:55:00Z,1.06
2024-04-19T08:00:00Z,1.03
2024-04-19T08:05:00Z,0.99
2024-04-19T08:10:00Z,0.95
2024-04-19T08:15:00Z,0.92
2024-04-19T08:20:00Z,0.89
2024-04-19T08:25:00Z,0.85
2024-04-19T08:30:00Z,0.82
2024-04-19T08:35:00Z,0.78
2024-04-19T08:40:00Z,0.75
2024-04-19T08:45:00Z,0.72
2024-04-19T08:50:00Z,0.69
2024-04-19T08:55:00Z,0.66
2024-04-19T09:00:00Z,0.63
2024-04-19T09:05:00Z,0.61
2024-04-19T09:10:00Z,0.58
2024-04-19T09:15:00Z,0.55
2024-04-19T09:20:00Z,0.53
2024-04-19T09:25:00Z,0.50
2024-04-19T09:30:00Z,0.48
2024-04-19T09:35:00Z,0.45
2024-04-19T09:40:00Z,0.42
2024-04-19T09:45:00Z,0.39
2024-04-19T09:50:00Z,0.37
2024-04-19T09:55:00Z,0.34
2024-04-19T10:00:00Z,0.32
2024-04-19T10:05:00Z,0.30
2024-04-19T10:10:00Z,0.28
2024-04-19T10:15:00Z,0.25
2024-04-19T10:20:00Z,0.23
2024-04-19T10:25:00Z,0.21
2024-04-19T10:30:00Z,0.19
2024-04-19T10:35:00Z,0.17
2024-04-19T10:40:00Z,0.15
2024-04-19T10:45:00Z,0.13
2024-04-19T10:50:00Z,0.11
2024-04-19T10:55:00Z,0.09
2024-04-19T11:00:00Z,0.08
2024-04-19T11:05:00Z,0.07
2024-04-19T11:10:00Z,0.05
2024-04-19T11:15:00Z,0.03
2024-04-19T11:20:00Z,0.02
2024-04-19T11:25:00Z,0.00
2024-04-19T11:30:00Z,-0.01
2024-04-19T11:35:00Z,-0.03
2024-04-19T11:40:00Z,-0.04
2024-04-19T11:45:00Z,-0.05
2024-04-19T11:50:00Z,-0.06
2024-04-19T11:55:00Z,-0.06
2024-04-19T12:00:00Z,-0.08
2024-04-19T12:05:00Z,-0.08
2024-04-19T12:10:00Z,-0.08
2024-04-19T12:15:00Z,-0.07
2024-04-19T12:20:00Z,-0.03
2024-04-19T12:25:00Z,0.04
2024-04-19T12:30:00Z,0.10
2024-04-19T12:35:00Z,0.16
2024-04-19T12:40:00Z,0.23
2024-04-19T12:45:00Z,0.31
2024-04-19T12:50:00Z,0.39
2024-04-19T12:55:00Z,0.47
2024-04-19T13:00:00Z,0.56
2024-04-19T13:05:00Z,0.62
2024-04-19T13:10:00Z,0.68
2024-04-19T13:15:00Z,0.75
2024-04-19T13:20:00Z,0.83
2024-04-19T13:25:00Z,0.89
2024-04-19T13:30:00Z,0.97
2024-04-19T13:35:00Z,1.05
2024-04-19T13:40:00Z,1.12
2024-04-19T13:45:00Z,1.21
2024-04-19T13:50:00Z,1.28
2024-04-19T13:55:00Z,1.36
2024-04-19T14:00:00Z,1.44
2024-04-19T14:05:00Z,1.52
2024-04-19T14:10:00Z,1.61
2024-04-19T14:15:00Z,1.69
2024-04-19T14:20:00Z,1.78
2024-04-19T14:25:00Z,1.86
2024-04-19T14:30:00Z,1.96
2024-04-19T14:35:00Z,2.06
2024-04-19T14:40:00Z,2.15
2024-04-19T14:45:00Z,2.23
2024-04-19T14:50:00Z,2.29
2024-04-19T14:55:00Z,2.37
2024-04-19T15:00:00Z,2.44
2024-04-19T15:05:00Z,2.52
2024-04-19T15:10:00Z,2.60
2024-04-19T15:15:00Z,2.68
2024-04-19T15:20:00Z,2.73
2024-04-19T15:25:00Z,2.79
2024-04-19T15:30:00Z,2.84
2024-04-19T15:35:00Z,2.89
2024-04-19T15:40:00Z,2.94
2024-04-19T15:45:00Z,2.98
2024-04-19T15:50:00Z,3.03
2024-04-19T15:55:00Z,3.08
2024-04-19T16:00:00Z,3.12
2024-04-19T16:05:00Z,3.13
2024-04-19T16:10:00Z,3.16
2024-04-19T16:15:00Z,3.17
2024-04-19T16:20:00Z,3.18
2024-04-19T16:25:00Z,3.18
2024-04-19T16:30:00Z,3.17
2024-04-19T16:35:00Z,3.17
2024-04-19T16:40:00Z,3.14
2024-04-19T16:45:00Z,3.11
2024-04-19T16:50:00Z,3.08
2024-04-19T16:55:00Z,3.04
2024-04-19T17:00:00Z,3.00
2024-04-19T17:05:00Z,2.96
2024-04-19T17:10:00Z,2.90
2024-04-19T17:15:00Z,2.85
2024-04-19T17:20:00Z,2.79
2024-04-19T17:25:00Z,2.73
2024-04-19T17:30:00Z,2.67
2024-04-19T17:35:00Z,2.61
2024-04-19T17:40:00Z,2.55
2024-04-19T17:45:00Z,2.48
2024-04-19T17:50:00Z,2.42
2024-04-19T17:55:00Z,2.36
2024-04-19T18:00:00Z,2.31
2024-04-19T18:05:00Z,2.25
2024-04-19T18:10:00Z,2.19
2024-04-19T18:15:00Z,2.14
2024-04-19T18:20:00Z,2.08
2024-04-19T18:25:00Z,2.03
2024-04-19T18:30:00Z,1.97
