Timestamp (UTC),Height (m)
2024-03-27T02:10:00Z,1.90
2024-03-27T02:15:00Z,1.86
2024-03-27T02:20:00Z,1.82
2024-03-27T02:25:00Z,1.78
2024-03-27T02:30:00Z,1.74
2024-03-27T02:35:00Z,1.71
2024-03-27T02:40:00Z,1.67
2024-03-27T02:45:00Z,1.64
2024-03-27T02:50:00Z,1.61
2024-03-27T02:55:00Z,1.57
2024-03-27T03:00:00Z,1.55
2024-03-27T03:05:00Z,1.51
2024-03-27T03:10:00Z,1.48
2024-03-27T03:15:00Z,1.45
2024-03-27T03:20:00Z,1.42
2024-03-27T03:25:00Z,1.39
2024-03-27T03:30:00Z,1.37
2024-03-27T03:35:00Z,1.34
2024-03-27T03:40:00Z,1.31
2024-03-27T03:45:00Z,1.29
2024-03-27T03:50:00Z,1.27
2024-03-27T03:55:00Z,1.25
2024-03-27T04:00:00Z,1.22
2024-03-27T04:05:00Z,1.19
2024-03-27T04:10:00Z,1.16
2024-03-27T04:15:00Z,1.14
2024-03-27T04:20:00Z,1.11
2024-03-27T04:25:00Z,1.09
2024-03-27T04:30:00Z,1.07
2024-03-27T04:35:00Z,1.04
2024-03-27T04:40:00Z,1.02
2024-03-27T04:45:00Z,0.99
2024-03-27T04:50:00Z,0.97
2024-03-27T04:55:00Z,0.95
2024-03-27T05:00:00Z,0.92
2024-03-27T05:05:00Z,0.90
2024-03-27T05:10:00Z,0.88
2024-03-27T05:15:00Z,0.86
2024-03-27T05:20:00Z,0.84
2024-03-27T05:25:00Z,0.82
2024-03-27T05:30:00Z,0.81
2024-03-27T05:35:00Z,0.78
2024-03-27T05:40:00Z,0.77
2024-03-27T05:45:00Z,0.75
2024-03-27T05:50:00Z,0.74
2024-03-27T05:55:00Z,0.73
2024-03-27T06:00:00Z,0.87
2024-03-27T06:05:00Z,1.12
2024-03-27T06:10:00Z,1.26
2024-03-27T06:15:00Z,1.41
2024-03-27T06:20:00Z,1.59
2024-03-27T06:25:00Z,1.80
2024-03-27T06:30:00Z,2.03
2024-03-27T06:35:00Z,2.36
2024-03-27T06:40:00Z,2.86
2024-03-27T06:45:00Z,3.18
2024-03-27T06:50:00Z,3.63
2024-03-27T06:55:00Z,4.07
2024-03-27T07:00:00Z,4.50
2024-03-27T07:05:00Z,4.89
2024-03-27T07:10:00Z,5.23
2024-03-27T07:15:00Z,5.55
2024-03-27T07:20:00Z,5.92
2024-03-27T07:25:00Z,6.23
2024-03-27T07:30:00Z,6.50
2024-03-27T07:35:00Z,6.71
2024-03-27T07:40:00Z,7.04
2024-03-27T07:45:00Z,7.25
2024-03-27T07:50:00Z,7.45
2024-03-27T07:55:00Z,7.62
2024-03-27T08:00:00Z,7.76
2024-03-27T08:05:00Z,7.90
2024-03-27T08:10:00Z,8.07
2024-03-27T08:15:00Z,8.21
2024-03-27T08:20:00Z,8.33
2024-03-27T08:25:00Z,8.52
2024-03-27T08:30:00Z,8.74
2024-03-27T08:35:00Z,8.91
2024-03-27T08:40:00Z,9.06
2024-03-27T08:45:00Z,9.21
2024-03-27T08:50:00Z,9.34
2024-03-27T08:55:00Z,9.48
2024-03-27T09:00:00Z,9.53
2024-03-27T09:05:00Z,9.56
2024-03-27T09:10:00Z,9.47
2024-03-27T09:15:00Z,9.41
2024-03-27T09:20:00Z,9.30
2024-03-27T09:25:00Z,9.24
2024-03-27T09:30:00Z,9.15
2024-03-27T09:35:00Z,8.97
2024-03-27T09:40:00Z,8.75
2024-03-27T09:45:00Z,8.49
2024-03-27T09:50:00Z,8.26
2024-03-27T09:55:00Z,7.99
2024-03-27T10:00:00Z,7.72
2024-03-27T10:05:00Z,7.50
2024-03-27T10:10:00Z,7.25
2024-03-27T10:15:00Z,6.99
2024-03-27T10:20:00Z,6.67
2024-03-27T10:25:00Z,6.50
2024-03-27T10:30:00Z,6.31
2024-03-27T10:35:00Z,6.07
2024-03-27T10:40:00Z,5.91
2024-03-27T10:45:00Z,5.79
2024-03-27T10:50:00Z,5.62
2024-03-27T10:55:00Z,5.47
2024-03-27T11:00:00Z,5.28
2024-03-27T11:05:00Z,5.14
2024-03-27T11:10:00Z,5.00
2024-03-27T11:15:00Z,4.86
2024-03-27T11:20:00Z,4.71
2024-03-27T11:25:00Z,4.58
2024-03-27T11:30:00Z,4.47
2024-03-27T11:35:00Z,4.34
2024-03-27T11:40:00Z,4.23
2024-03-27T11:45:00Z,4.13
2024-03-27T11:50:00Z,4.02
2024-03-27T11:55:00Z,3.91
2024-03-27T12:00:00Z,3.81
2024-03-27T12:05:00Z,3.70
2024-03-27T12:10:00Z,3.60
2024-03-27T12:15:00Z,3.50
2024-03-27T12:20:00Z,3.40
2024-03-27T12:25:00Z,3.32
2024-03-27T12:30:00Z,3.23
2024-03-27T12:35:00Z,3.16
2024-03-27T12:40:00Z,3.07
2024-03-27T12:45:00Z,2.99
2024-03-27T12:50:00Z,2.91
2024-03-27T12:55:00Z,2.84
2024-03-27T13:00:00Z,2.77
2024-03-27T13:05:00Z,2.70
2024-03-27T13:10:00Z,2.63
2024-03-27T13:15:00Z,2.56
2024-03-27T13:20:00Z,2.51
2024-03-27T13:25:00Z,2.45
2024-03-27T13:30:00Z,2.40
2024-03-27T13:35:00Z,2.35
2024-03-27T13:40:00Z,2.29
2024-03-27T13:45:00Z,2.25
2024-03-27T13:50:00Z,2.20
2024-03-27T13:55:00Z,2.16
2024-03-27T14:00:00Z,2.12
2024-03-27T14:05:00Z,2.08
2024-03-27T14:10:00Z,2.04
2024-03-27T14:15:00Z,2.00
2024-03-27T14:20:00Z,1.97
2024-03-27T14:25:00Z,1.95
2024-03-27T14:30:00Z,1.89
2024-03-27T14:35:00Z,1.86
2024-03-27T14:40:00Z,1.83
2024-03-27T14:45:00Z,1.79
2024-03-27T14:50:00Z,1.75
2024-03-27T14:55:00Z,1.72
2024-03-27T15:00:00Z,1.68
2024-03-27T15:05:00Z,1.65
2024-03-27T15:10:00Z,1.63
2024-03-27T15:15:00Z,1.59
2024-03-27T15:20:00Z,1.57
2024-03-27T15:25:00Z,1.54
2024-03-27T15:30:00Z,1.51
2024-03-27T15:35:00Z,1.48
2024-03-27T15:40:00Z,1.46
2024-03-27T15:45:00Z,1.43
2024-03-27T15:50:00Z,1.40
2024-03-27T15:55:00Z,1.38
2024-03-27T16:00:00Z,1.36
2024-03-27T16:05:00Z,1.33
2024-03-27T16:10:00Z,1.31
2024-03-27T16:15:00Z,1.28
2024-03-27T16:20:00Z,1.26
2024-03-27T16:25:00Z,1.24
2024-03-27T16:30:00Z,1.21
2024-03-27T16:35:00Z,1.19
2024-03-27T16:40:00Z,1.17
2024-03-27T16:45:00Z,1.14
2024-03-27T16:50:00Z,1.12
2024-03-27T16:55:00Z,1.10
2024-03-27T17:00:00Z,1.08
2024-03-27T17:05:00Z,1.06
2024-03-27T17:10:00Z,1.04
2024-03-27T17:15:00Z,1.02
2024-03-27T17:20:00Z,1.00
2024-03-27T17:25:00Z,0.98
2024-03-27T17:30:00Z,0.95
2024-03-27T17:35:00Z,0.94
2024-03-27T17:40:00Z,0.92
2024-03-27T17:45:00Z,0.90
2024-03-27T17:50:00Z,0.88
2024-03-27T17:55:00Z,0.86
2024-03-27T18:00:00Z,0.85
2024-03-27T18:05:00Z,0.85
2024-03-27T18:10:00Z,1.03
2024-03-27T18:15:00Z,1.22
2024-03-27T18:20:00Z,1.34
2024-03-27T18:25:00Z,1.52
2024-03-27T18:30:00Z,1.72
2024-03-27T18:35:00Z,1.88
2024-03-27T18:40:00Z,2.12
2024-03-27T18:45:00Z,2.47
2024-03-27T18:50:00Z,2.90
2024-03-27T18:55:00Z,3.25
2024-03-27T19:00:00Z,3.63
2024-03-27T19:05:00Z,4.04
2024-03-27T19:10:00Z,4.43
2024-03-27T19:15:00Z,4.75
2024-03-27T19:20:00Z,5.05
2024-03-27T19:25:00Z,5.36
2024-03-27T19:30:00Z,5.70
2024-03-27T19:35:00Z,5.99
2024-03-27T19:40:00Z,6.29
2024-03-27T19:45:00Z,6.59
2024-03-27T19:50:00Z,6.81
2024-03-27T19:55:00Z,7.03
2024-03-27T20:00:00Z,7.24
2024-03-27T20:05:00Z,7.42
2024-03-27T20:10:00Z,7.59
2024-03-27T20:15:00Z,7.73
2024-03-27T20:20:00Z,7.90
2024-03-27T20:25:00Z,8.05
2024-03-27T20:30:00Z,8.17
2024-03-27T20:35:00Z,8.32
2024-03-27T20:40:00Z,8.52
2024-03-27T20:45:00Z,8.69
2024-03-27T20:50:00Z,8.82
2024-03-27T20:55:00Z,8.92
2024-03-27T21:00:00Z,9.01
2024-03-27T21:05:00Z,9.07
2024-03-27T21:10:00Z,9.12
2024-03-27T21:15:00Z,9.15
2024-03-27T21:20:00Z,9.15
2024-03-27T21:25:00Z,9.11
2024-03-27T21:30:00Z,9.02
2024-03-27T21:35:00Z,8.92
2024-03-27T21:40:00Z,8.80
2024-03-27T21:45:00Z,8.65
2024-03-27T21:50:00Z,8.46
2024-03-27T21:55:00Z,8.22
2024-03-27T22:00:00Z,8.02
2024-03-27T22:05:00Z,7.82
2024-03-27T22:10:00Z,7.58
2024-03-27T22:15:00Z,7.34
2024-03-27T22:20:00Z,7.13
2024-03-27T22:25:00Z,6.91
2024-03-27T22:30:00Z,6.66
2024-03-27T22:35:00Z,6.42
2024-03-27T22:40:00Z,6.27
2024-03-27T22:45:00Z,6.08
2024-03-27T22:50:00Z,5.83
2024-03-27T22:55:00Z,5.73
2024-03-27T23:00:00Z,5.55
2024-03-27T23:05:00Z,5.38
2024-03-27T23:10:00Z,5.24
2024-03-27T23:15:00Z,5.08
2024-03-27T23:20:00Z,4.94
2024-03-27T23:25:00Z,4.81
2024-03-27T23:30:00Z,4.66
2024-03-27T23:35:00Z,4.53
2024-03-27T23:40:00Z,4.42
2024-03-27T23:45:00Z,4.28
2024-03-27T23:50:00Z,4.19
2024-03-27T23:55:00Z,4.07
2024-03-28T00:00:00Z,3.96
2024-03-28T00:05:00Z,3.84
2024-03-28T00:10:00Z,3.74
2024-03-28T00:15:00Z,3.64
2024-03-28T00:20:00Z,3.56
2024-03-28T00:25:00Z,3.46
2024-03-28T00:30:00Z,3.37
2024-03-28T00:35:00Z,3.28
2024-03-28T00:40:00Z,3.19
2024-03-28T00:45:00Z,3.10
2024-03-28T00:50:00Z,3.03
2024-03-28T00:55:00Z,2.95
2024-03-28T01:00:00Z,2.87
2024-03-28T01:05:00Z,2.79
2024-03-28T01:10:00Z,2.72
2024-03-28T01:15:00Z,2.67
2024-03-28T01:20:00Z,2.60
2024-03-28T01:25:00Z,2.54
2024-03-28T01:30:00Z,2.48
2024-03-28T01:35:00Z,2.42
2024-03-28T01:40:00Z,2.37
2024-03-28T01:45:00Z,2.32
2024-03-28T01:50:00Z,2.27
2024-03-28T01:55:00Z,2.22
2024-03-28T02:00:00Z,2.19
2024-03-28T02:05:00Z,2.13
2024-03-28T02:10:00Z,2.10
2024-03-28T02:15:00Z,2.10
2024-03-28T02:20:00Z,1.93
2024-03-28T02:25:00Z,1.94
2024-03-28T02:30:00Z,1.89
2024-03-28T02:35:00Z,1.86
2024-03-28T02:40:00Z,1.85
2024-03-28T02:45:00Z,1.86
2024-03-28T02:50:00Z,1.79
2024-03-28T02:55:00Z,1.79
2024-03-28T03:00:00Z,1.64
2024-03-28T03:05:00Z,1.75
2024-03-28T03:10:00Z,1.72
2024-03-28T03:15:00Z,1.67
2024-03-28T03:20:00Z,1.65
2024-03-28T03:25:00Z,1.62
2024-03-28T03:30:00Z,1.59
2024-03-28T03:35:00Z,1.57
2024-03-28T03:40:00Z,1.54
2024-03-28T03:45:00Z,1.52
2024-03-28T03:50:00Z,1.49
2024-03-28T03:55:00Z,1.47
2024-03-28T04:00:00Z,1.45
2024-03-28T04:05:00Z,1.42
2024-03-28T04:10:00Z,1.40
2024-03-28T04:15:00Z,1.38
2024-03-28T04:20:00Z,1.36
2024-03-28T04:25:00Z,1.34
2024-03-28T04:30:00Z,1.32
2024-03-28T04:35:00Z,1.30
2024-03-28T04:40:00Z,1.28
2024-03-28T04:45:00Z,1.26
2024-03-28T04:50:00Z,1.24
2024-03-28T04:55:00Z,1.23
2024-03-28T05:00:00Z,1.21
2024-03-28T05:05:00Z,1.19
2024-03-28T05:10:00Z,1.17
2024-03-28T05:15:00Z,1.16
2024-03-28T05:20:00Z,1.13
2024-03-28T05:25:00Z,1.12
2024-03-28T05:30:00Z,1.11
2024-03-28T05:35:00Z,1.10
2024-03-28T05:40:00Z,1.08
2024-03-28T05:45:00Z,1.06
2024-03-28T05:50:00Z,1.04
2024-03-28T05:55:00Z,1.03
2024-03-28T06:00:00Z,1.02
2024-03-28T06:05:00Z,1.00
2024-03-28T06:10:00Z,1.14
2024-03-28T06:15:00Z,1.17
2024-03-28T06:20:00Z,1.20
2024-03-28T06:25:00Z,1.35
2024-03-28T06:30:00Z,1.42
2024-03-28T06:35:00Z,1.59
2024-03-28T06:40:00Z,1.78
2024-03-28T06:45:00Z,1.94
2024-03-28T06:50:00Z,2.14
2024-03-28T06:55:00Z,2.51
2024-03-28T07:00:00Z,2.94
2024-03-28T07:05:00Z,3.31
2024-03-28T07:10:00Z,3.68
2024-03-28T07:15:00Z,4.08
2024-03-28T07:20:00Z,4.45
2024-03-28T07:25:00Z,4.79
2024-03-28T07:30:00Z,5.11
2024-03-28T07:35:00Z,5.44
2024-03-28T07:40:00Z,5.78
2024-03-28T07:45:00Z,6.08
2024-03-28T07:50:00Z,6.39
2024-03-28T07:55:00Z,6.68
2024-03-28T08:00:00Z,6.92
2024-03-28T08:05:00Z,7.14
2024-03-28T08:10:00Z,7.33
2024-03-28T08:15:00Z,7.50
2024-03-28T08:20:00Z,7.65
2024-03-28T08:25:00Z,7.80
2024-03-28T08:30:00Z,7.96
2024-03-28T08:35:00Z,8.09
2024-03-28T08:40:00Z,8.19
2024-03-28T08:45:00Z,8.35
2024-03-28T08:50:00Z,8.56
2024-03-28T08:55:00Z,8.72
2024-03-28T09:00:00Z,8.83
2024-03-28T09:05:00Z,8.93
2024-03-28T09:10:00Z,9.01
2024-03-28T09:15:00Z,9.08
2024-03-28T09:20:00Z,9.12
2024-03-28T09:25:00Z,9.14
2024-03-28T09:30:00Z,9.13
2024-03-28T09:35:00Z,9.08
2024-03-28T09:40:00Z,9.00
2024-03-28T09:45:00Z,8.90
2024-03-28T09:50:00Z,8.77
2024-03-28T09:55:00Z,8.61
2024-03-28T10:00:00Z,8.41
2024-03-28T10:05:00Z,8.20
2024-03-28T10:10:00Z,8.01
2024-03-28T10:15:00Z,7.79
2024-03-28T10:20:00Z,7.57
2024-03-28T10:25:00Z,7.34
2024-03-28T10:30:00Z,7.15
2024-03-28T10:35:00Z,6.91
2024-03-28T10:40:00Z,6.64
2024-03-28T10:45:00Z,6.42
2024-03-28T10:50:00Z,6.28
2024-03-28T10:55:00Z,6.07
2024-03-28T11:00:00Z,5.89
2024-03-28T11:05:00Z,5.74
2024-03-28T11:10:00Z,5.60
2024-03-28T11:15:00Z,5.41
2024-03-28T11:20:00Z,5.29
2024-03-28T11:25:00Z,5.13
2024-03-28T11:30:00Z,4.98
2024-03-28T11:35:00Z,4.84
2024-03-28T11:40:00Z,4.70
2024-03-28T11:45:00Z,4.58
2024-03-28T11:50:00Z,4.46
2024-03-28T11:55:00Z,4.35
2024-03-28T12:00:00Z,4.22
2024-03-28T12:05:00Z,4.11
2024-03-28T12:10:00Z,4.00
2024-03-28T12:15:00Z,3.90
2024-03-28T12:20:00Z,3.80
2024-03-28T12:25:00Z,3.70
2024-03-28T12:30:00Z,3.60
2024-03-28T12:35:00Z,3.50
2024-03-28T12:40:00Z,3.41
2024-03-28T12:45:00Z,3.32
2024-03-28T12:50:00Z,3.23
2024-03-28T12:55:00Z,3.15
2024-03-28T13:00:00Z,3.07
2024-03-28T13:05:00Z,3.00
2024-03-28T13:10:00Z,2.92
2024-03-28T13:15:00Z,2.84
2024-03-28T13:20:00Z,2.77
2024-03-28T13:25:00Z,2.71
2024-03-28T13:30:00Z,2.64
2024-03-28T13:35:00Z,2.58
2024-03-28T13:40:00Z,2.52
2024-03-28T13:45:00Z,2.46
2024-03-28T13:50:00Z,2.42
2024-03-28T13:55:00Z,2.36
2024-03-28T14:00:00Z,2.31
2024-03-28T14:05:00Z,2.28
2024-03-28T14:10:00Z,2.21
2024-03-28T14:15:00Z,2.17
2024-03-28T14:20:00Z,2.14
2024-03-28T14:25:00Z,2.09
2024-03-28T14:30:00Z,2.07
2024-03-28T14:35:00Z,2.03
2024-03-28T14:40:00Z,2.00
2024-03-28T14:45:00Z,1.97
2024-03-28T14:50:00Z,1.93
2024-03-28T14:55:00Z,1.91
2024-03-28T15:00:00Z,1.87
2024-03-28T15:05:00Z,1.83
2024-03-28T15:10:00Z,1.81
2024-03-28T15:15:00Z,1.77
2024-03-28T15:20:00Z,1.74
2024-03-28T15:25:00Z,1.72
2024-03-28T15:30:00Z,1.69
2024-03-28T15:35:00Z,1.67
2024-03-28T15:40:00Z,1.64
2024-03-28T15:45:00Z,1.62
2024-03-28T15:50:00Z,1.59
2024-03-28T15:55:00Z,1.56
2024-03-28T16:00:00Z,1.54
2024-03-28T16:05:00Z,1.52
2024-03-28T16:10:00Z,1.50
2024-03-28T16:15:00Z,1.47
2024-03-28T16:20:00Z,1.46
2024-03-28T16:25:00Z,1.44
2024-03-28T16:30:00Z,1.41
2024-03-28T16:35:00Z,1.40
2024-03-28T16:40:00Z,1.38
2024-03-28T16:45:00Z,1.36
2024-03-28T16:50:00Z,1.34
2024-03-28T16:55:00Z,1.32
2024-03-28T17:00:00Z,1.31
2024-03-28T17:05:00Z,1.28
2024-03-28T17:10:00Z,1.29
2024-03-28T17:15:00Z,1.26
2024-03-28T17:20:00Z,1.23
2024-03-28T17:25:00Z,1.21
2024-03-28T17:30:00Z,1.18
2024-03-28T17:35:00Z,1.17
2024-03-28T17:40:00Z,1.17
2024-03-28T17:45:00Z,1.14
2024-03-28T17:50:00Z,1.13
2024-03-28T17:55:00Z,1.12
2024-03-28T18:00:00Z,1.10
2024-03-28T18:05:00Z,1.09
2024-03-28T18:10:00Z,1.08
2024-03-28T18:15:00Z,1.10
2024-03-28T18:20:00Z,1.12
2024-03-28T18:25:00Z,1.27
2024-03-28T18:30:00Z,1.37
2024-03-28T18:35:00Z,1.52
2024-03-28T18:40:00Z,1.73
2024-03-28T18:45:00Z,1.89
2024-03-28T18:50:00Z,2.09
2024-03-28T18:55:00Z,2.34
2024-03-28T19:00:00Z,2.61
2024-03-28T19:05:00Z,2.96
2024-03-28T19:10:00Z,3.28
2024-03-28T19:15:00Z,3.62
2024-03-28T19:20:00Z,3.96
2024-03-28T19:25:00Z,4.29
2024-03-28T19:30:00Z,4.59
2024-03-28T19:35:00Z,4.90
2024-03-28T19:40:00Z,5.18
2024-03-28T19:45:00Z,5.50
2024-03-28T19:50:00Z,5.78
2024-03-28T19:55:00Z,6.05
2024-03-28T20:00:00Z,6.31
2024-03-28T20:05:00Z,6.54
2024-03-28T20:10:00Z,6.74
2024-03-28T20:15:00Z,6.96
2024-03-28T20:20:00Z,7.14
2024-03-28T20:25:00Z,7.31
2024-03-28T20:30:00Z,7.46
2024-03-28T20:35:00Z,7.59
2024-03-28T20:40:00Z,7.74
2024-03-28T20:45:00Z,7.88
2024-03-28T20:50:00Z,8.03
2024-03-28T20:55:00Z,8.20
2024-03-28T21:00:00Z,8.36
2024-03-28T21:05:00Z,8.53
2024-03-28T21:10:00Z,8.64
2024-03-28T21:15:00Z,8.73
2024-03-28T21:20:00Z,8.82
2024-03-28T21:25:00Z,8.91
2024-03-28T21:30:00Z,8.98
2024-03-28T21:35:00Z,9.00
2024-03-28T21:40:00Z,9.00
2024-03-28T21:45:00Z,8.95
2024-03-28T21:50:00Z,8.92
2024-03-28T21:55:00Z,8.84
2024-03-28T22:00:00Z,8.74
2024-03-28T22:05:00Z,8.61
2024-03-28T22:10:00Z,8.46
2024-03-28T22:15:00Z,8.28
2024-03-28T22:20:00Z,8.07
2024-03-28T22:25:00Z,7.88
2024-03-28T22:30:00Z,7.66
2024-03-28T22:35:00Z,7.44
2024-03-28T22:40:00Z,7.23
2024-03-28T22:45:00Z,7.04
2024-03-28T22:50:00Z,6.82
2024-03-28T22:55:00Z,6.60
2024-03-28T23:00:00Z,6.36
2024-03-28T23:05:00Z,6.18
2024-03-28T23:10:00Z,5.98
2024-03-28T23:15:00Z,5.84
2024-03-28T23:20:00Z,5.64
2024-03-28T23:25:00Z,5.49
2024-03-28T23:30:00Z,5.33
2024-03-28T23:35:00Z,5.20
2024-03-28T23:40:00Z,5.04
2024-03-28T23:45:00Z,4.90
2024-03-28T23:50:00Z,4.75
2024-03-28T23:55:00Z,4.62
2024-03-29T00:00:00Z,4.51
2024-03-29T00:05:00Z,4.40
2024-03-29T00:10:00Z,4.27
2024-03-29T00:15:00Z,4.17
2024-03-29T00:20:00Z,4.07
2024-03-29T00:25:00Z,3.95
2024-03-29T00:30:00Z,3.85
2024-03-29T00:35:00Z,3.76
2024-03-29T00:40:00Z,3.65
2024-03-29T00:45:00Z,3.56
2024-03-29T00:50:00Z,3.47
2024-03-29T00:55:00Z,3.38
2024-03-29T01:00:00Z,3.29
2024-03-29T01:05:00Z,3.20
2024-03-29T01:10:00Z,3.12
2024-03-29T01:15:00Z,3.04
2024-03-29T01:20:00Z,2.96
2024-03-29T01:25:00Z,2.89
2024-03-29T01:30:00Z,2.81
2024-03-29T01:35:00Z,2.75
2024-03-29T01:40:00Z,2.68
2024-03-29T01:45:00Z,2.62
2024-03-29T01:50:00Z,2.55
2024-03-29T01:55:00Z,2.50
2024-03-29T02:00:00Z,2.44
2024-03-29T02:05:00Z,2.38
2024-03-29T02:10:00Z,2.33
2024-03-29T02:15:00Z,2.29
2024-03-29T02:20:00Z,2.24
2024-03-29T02:25:00Z,2.20
2024-03-29T02:30:00Z,2.15
2024-03-29T02:35:00Z,2.12
2024-03-29T02:40:00Z,2.07
2024-03-29T02:45:00Z,2.04
2024-03-29T02:50:00Z,2.00
2024-03-29T02:55:00Z,1.97
2024-03-29T03:00:00Z,1.93
2024-03-29T03:05:00Z,1.90
2024-03-29T03:10:00Z,1.87
2024-03-29T03:15:00Z,1.84
2024-03-29T03:20:00Z,1.81
2024-03-29T03:25:00Z,1.77
2024-03-29T03:30:00Z,1.74
2024-03-29T03:35:00Z,1.71
2024-03-29T03:40:00Z,1.68
2024-03-29T03:45:00Z,1.65
2024-03-29T03:50:00Z,1.63
2024-03-29T03:55:00Z,1.60
2024-03-29T04:00:00Z,1.57
2024-03-29T04:05:00Z,1.54
2024-03-29T04:10:00Z,1.52
2024-03-29T04:15:00Z,1.50
2024-03-29T04:20:00Z,1.48
2024-03-29T04:25:00Z,1.45
2024-03-29T04:30:00Z,1.43
2024-03-29T04:35:00Z,1.41
2024-03-29T04:40:00Z,1.39
2024-03-29T04:45:00Z,1.36
2024-03-29T04:50:00Z,1.34
2024-03-29T04:55:00Z,1.33
2024-03-29T05:00:00Z,1.30
2024-03-29T05:05:00Z,1.28
2024-03-29T05:10:00Z,1.26
2024-03-29T05:15:00Z,1.25
2024-03-29T05:20:00Z,1.23
2024-03-29T05:25:00Z,1.21
2024-03-29T05:30:00Z,1.19
2024-03-29T05:35:00Z,1.17
2024-03-29T05:40:00Z,1.16
2024-03-29T05:45:00Z,1.15
2024-03-29T05:50:00Z,1.13
2024-03-29T05:55:00Z,1.12
2024-03-29T06:00:00Z,1.10
2024-03-29T06:05:00Z,1.09
2024-03-29T06:10:00Z,1.07
2024-03-29T06:15:00Z,1.07
2024-03-29T06:20:00Z,1.06
2024-03-29T06:25:00Z,1.05
2024-03-29T06:30:00Z,1.04
2024-03-29T06:35:00Z,1.03
2024-03-29T06:40:00Z,1.09
2024-03-29T06:45:00Z,1.27
2024-03-29T06:50:00Z,1.38
2024-03-29T06:55:00Z,1.54
2024-03-29T07:00:00Z,1.76
2024-03-29T07:05:00Z,1.94
2024-03-29T07:10:00Z,2.13
2024-03-29T07:15:00Z,2.44
2024-03-29T07:20:00Z,2.76
2024-03-29T07:25:00Z,3.11
2024-03-29T07:30:00Z,3.47
2024-03-29T07:35:00Z,3.83
2024-03-29T07:40:00Z,4.07
2024-03-29T07:45:00Z,4.45
2024-03-29T07:50:00Z,4.79
2024-03-29T07:55:00Z,5.09
2024-03-29T08:00:00Z,5.42
2024-03-29T08:05:00Z,5.75
2024-03-29T08:10:00Z,6.04
2024-03-29T08:15:00Z,6.35
2024-03-29T08:20:00Z,6.60
2024-03-29T08:25:00Z,6.80
2024-03-29T08:30:00Z,6.97
2024-03-29T08:35:00Z,7.18
2024-03-29T08:40:00Z,7.34
2024-03-29T08:45:00Z,7.48
2024-03-29T08:50:00Z,7.62
2024-03-29T08:55:00Z,7.75
2024-03-29T09:00:00Z,7.90
2024-03-29T09:05:00Z,8.01
2024-03-29T09:10:00Z,8.16
2024-03-29T09:15:00Z,8.35
2024-03-29T09:20:00Z,8.48
2024-03-29T09:25:00Z,8.58
2024-03-29T09:30:00Z,8.68
2024-03-29T09:35:00Z,8.75
2024-03-29T09:40:00Z,8.83
2024-03-29T09:45:00Z,8.87
2024-03-29T09:50:00Z,8.89
2024-03-29T09:55:00Z,8.88
2024-03-29T10:00:00Z,8.83
2024-03-29T10:05:00Z,8.76
2024-03-29T10:10:00Z,8.67
2024-03-29T10:15:00Z,8.55
2024-03-29T10:20:00Z,8.42
2024-03-29T10:25:00Z,8.25
2024-03-29T10:30:00Z,8.05
2024-03-29T10:35:00Z,7.88
2024-03-29T10:40:00Z,7.68
2024-03-29T10:45:00Z,7.45
2024-03-29T10:50:00Z,7.24
2024-03-29T10:55:00Z,7.04
2024-03-29T11:00:00Z,6.84
2024-03-29T11:05:00Z,6.62
2024-03-29T11:10:00Z,6.39
2024-03-29T11:15:00Z,6.17
2024-03-29T11:20:00Z,6.02
2024-03-29T11:25:00Z,5.82
2024-03-29T11:30:00Z,5.68
2024-03-29T11:35:00Z,5.51
2024-03-29T11:40:00Z,5.37
2024-03-29T11:45:00Z,5.22
2024-03-29T11:50:00Z,5.08
2024-03-29T11:55:00Z,4.93
2024-03-29T12:00:00Z,4.79
2024-03-29T12:05:00Z,4.68
2024-03-29T12:10:00Z,4.55
2024-03-29T12:15:00Z,4.45
2024-03-29T12:20:00Z,4.32
2024-03-29T12:25:00Z,4.22
2024-03-29T12:30:00Z,4.11
