Timestamp (UTC),Height (m)
2024-04-18T21:00:00Z,78.58
2024-04-18T21:02:00Z,78.58
2024-04-18T21:15:00Z,78.59
2024-04-18T21:17:00Z,78.58
2024-04-18T21:30:00Z,78.58
2024-04-18T21:32:00Z,78.58
2024-04-18T21:45:00Z,78.59
2024-04-18T21:47:00Z,78.58
2024-04-18T22:00:00Z,78.58
2024-04-18T22:02:00Z,78.59
2024-04-18T22:15:00Z,78.59
2024-04-18T22:17:00Z,78.58
2024-04-18T22:30:00Z,78.59
2024-04-18T22:32:00Z,78.59
2024-04-18T22:45:00Z,78.59
2024-04-18T22:47:00Z,78.58
2024-04-18T23:00:00Z,78.58
2024-04-18T23:02:00Z,78.58
2024-04-18T23:15:00Z,78.58
2024-04-18T23:17:00Z,78.59
2024-04-18T23:30:00Z,78.59
2024-04-18T23:32:00Z,78.59
2024-04-18T23:45:00Z,78.59
2024-04-18T23:47:00Z,78.58
2024-04-19T00:00:00Z,78.58
2024-04-19T00:02:00Z,78.59
2024-04-19T00:15:00Z,78.58
2024-04-19T00:17:00Z,78.59
2024-04-19T00:30:00Z,78.58
2024-04-19T00:32:00Z,78.59
2024-04-19T00:45:00Z,78.58
2024-04-19T00:47:00Z,78.59
2024-04-19T01:00:00Z,78.59
2024-04-19T01:02:00Z,78.59
2024-04-19T01:15:00Z,78.58
2024-04-19T01:17:00Z,78.58
2024-04-19T01:30:00Z,78.59
2024-04-19T01:32:00Z,78.59
2024-04-19T01:45:00Z,78.59
2024-04-19T01:47:00Z,78.59
2024-04-19T02:00:00Z,78.59
2024-04-19T02:02:00Z,78.59
2024-04-19T02:15:00Z,78.59
2024-04-19T02:17:00Z,78.59
2024-04-19T02:30:00Z,78.59
2024-04-19T02:32:00Z,78.58
2024-04-19T02:45:00Z,78.59
2024-04-19T02:47:00Z,78.58
2024-04-19T03:00:00Z,78.59
2024-04-19T03:02:00Z,78.59
2024-04-19T03:15:00Z,78.59
2024-04-19T03:17:00Z,78.59
2024-04-19T03:30:00Z,78.59
2024-04-19T03:32:00Z,78.58
2024-04-19T03:45:00Z,78.58
2024-04-19T03:47:00Z,78.59
2024-04-19T04:00:00Z,78.58
2024-04-19T04:02:00Z,78.59
2024-04-19T04:15:00Z,78.58
2024-04-19T04:17:00Z,78.59
2024-04-19T04:30:00Z,78.59
2024-04-19T04:32:00Z,78.58
2024-04-19T04:45:00Z,78.58
2024-04-19T04:47:00Z,78.58
2024-04-19T05:00:00Z,78.59
2024-04-19T05:02:00Z,78.59
2024-04-19T05:15:00Z,78.58
2024-04-19T05:17:00Z,78.59
2024-04-19T05:30:00Z,78.59
2024-04-19T05:32:00Z,78.58
2024-04-19T05:45:00Z,78.58
2024-04-19T05:47:00Z,78.59
2024-04-19T06:00:00Z,78.59
2024-04-19T06:02:00Z,78.59
2024-04-19T06:15:00Z,78.59
2024-04-19T06:17:00Z,78.59
2024-04-19T06:30:00Z,78.58
2024-04-19T06:32:00Z,78.59
2024-04-19T06:45:00Z,78.59
2024-04-19T06:47:00Z,78.59
2024-04-19T07:00:00Z,78.59
2024-04-19T07:02:00Z,78.59
2024-04-19T07:15:00Z,78.59
2024-04-19T07:17:00Z,78.59
2024-04-19T07:30:00Z,78.59
2024-04-19T07:32:00Z,78.58
2024-04-19T07:45:00Z,78.59
2024-04-19T07:47:00Z,78.59
2024-04-19T08:00:00Z,78.58
2024-04-19T08:02:00Z,78.58
2024-04-19T08:15:00Z,78.59
2024-04-19T08:17:00Z,78.59
2024-04-19T08:30:00Z,78.59
2024-04-19T08:32:00Z,78.58
2024-04-19T08:45:00Z,78.59
2024-04-19T08:47:00Z,78.58
2024-04-19T09:00:00Z,78.59
2024-04-19T09:02:00Z,78.58
2024-04-19T09:15:00Z,78.59
2024-04-19T09:17:00Z,78.59
2024-04-19T09:30:00Z,78.59
2024-04-19T09:32:00Z,78.59
2024-04-19T09:45:00Z,78.59
2024-04-19T09:47:00Z,78.58
2024-04-19T10:00:00Z,78.58
2024-04-19T10:02:00Z,78.59
2024-04-19T10:15:00Z,78.59
2024-04-19T10:17:00Z,78.59
2024-04-19T10:30:00Z,78.59
2024-04-19T10:32:00Z,78.59
2024-04-19T10:45:00Z,78.59
2024-04-19T10:47:00Z,78.59
2024-04-19T11:00:00Z,78.59
2024-04-19T11:02:00Z,78.59
2024-04-19T11:15:00Z,78.59
2024-04-19T11:17:00Z,78.58
2024-04-19T11:30:00Z,78.58
2024-04-19T11:32:00Z,78.59
2024-04-19T11:45:00Z,78.59
2024-04-19T11:47:00Z,78.59
2024-04-19T12:00:00Z,78.59
2024-04-19T12:02:00Z,78.59
2024-04-19T12:15:00Z,78.59
2024-04-19T12:17:00Z,78.59
2024-04-19T12:30:00Z,78.59
2024-04-19T12:32:00Z,78.59
2024-04-19T12:45:00Z,78.59
2024-04-19T12:47:00Z,78.59
2024-04-19T13:00:00Z,78.59
2024-04-19T13:02:00Z,78.59
2024-04-19T13:15:00Z,78.59
2024-04-19T13:17:00Z,78.59
2024-04-19T13:30:00Z,78.59
2024-04-19T13:32:00Z,78.58
2024-04-19T13:45:00Z,78.59
2024-04-19T13:47:00Z,78.59
2024-04-19T14:00:00Z,78.58
2024-04-19T14:02:00Z,78.58
2024-04-19T14:15:00Z,78.59
2024-04-19T14:17:00Z,78.59
2024-04-19T14:30:00Z,78.58
2024-04-19T14:32:00Z,78.59
2024-04-19T14:45:00Z,78.59
2024-04-19T14:47:00Z,78.58
2024-04-19T15:00:00Z,78.59
2024-04-19T15:02:00Z,78.59
2024-04-19T15:15:00Z,78.58
2024-04-19T15:17:00Z,78.58
2024-04-19T15:30:00Z,78.58
2024-04-19T15:32:00Z,78.58
2024-04-19T15:45:00Z,78.58
2024-04-19T15:47:00Z,78.58
2024-04-19T16:00:00Z,78.58
2024-04-19T16:02:00Z,78.58
2024-04-19T16:15:00Z,78.58
2024-04-19T16:17:00Z,78.58
2024-04-19T16:30:00Z,78.58
2024-04-19T16:32:00Z,78.59
2024-04-19T16:45:00Z,78.58
2024-04-19T16:47:00Z,78.59
2024-04-19T17:00:00Z,78.58
2024-04-19T17:02:00Z,78.58
2024-04-19T17:15:00Z,78.59
2024-04-19T17:17:00Z,78.59
2024-04-19T17:30:00Z,78.58
2024-04-19T17:32:00Z,78.58
2024-04-19T17:45:00Z,78.58
2024-04-19T17:47:00Z,78.58
2024-04-19T18:00:00Z,78.59
2024-04-19T18:02:00Z,78.58
2024-04-19T18:15:00Z,78.58
2024-04-19T18:17:00Z,78.58
2024-04-19T18:30:00Z,78.59
2024-04-19T18:32:00Z,78.58
2024-04-19T18:45:00Z,78.58
2024-04-19T18:47:00Z,78.59
2024-04-19T19:00:00Z,78.58
2024-04-19T19:02:00Z,78.58
2024-04-19T19:15:00Z,78.58
2024-04-19T19:17:00Z,78.59
2024-04-19T19:30:00Z,78.58
2024-04-19T19:32:00Z,78.58
2024-04-19T19:45:00Z,78.59
2024-04-19T19:47:00Z,78.58
2024-04-19T20:00:00Z,78.58
2024-04-19T20:02:00Z,78.58
2024-04-19T20:15:00Z,78.58
2024-04-19T20:17:00Z,78.58
2024-04-19T20:30:00Z,78.58
2024-04-19T20:32:00Z,78.58
2024-04-19T20:45:00Z,78.58
2024-04-19T20:47:00Z,78.58
2024-04-19T21:00:00Z,78.58
2024-04-19T21:02:00Z,78.58
2024-04-19T21:15:00Z,78.59
2024-04-19T21:17:00Z,78.58
2024-04-19T21:30:00Z,78.58
2024-04-19T21:32:00Z,78.58
2024-04-19T21:45:00Z,78.58
2024-04-19T21:47:00Z,78.58
2024-04-19T22:00:00Z,78.59
2024-04-19T22:02:00Z,78.58
2024-04-19T22:15:00Z,78.58
2024-04-19T22:17:00Z,78.58
2024-04-19T22:30:00Z,78.58
2024-04-19T22:32:00Z,78.58
2024-04-19T22:45:00Z,78.58
2024-04-19T22:47:00Z,78.58
2024-04-19T23:00:00Z,78.58
2024-04-19T23:02:00Z,78.59
2024-04-19T23:15:00Z,78.59
2024-04-19T23:17:00Z,78.59
2024-04-19T23:30:00Z,78.58
2024-04-19T23:32:00Z,78.58
2024-04-19T23:45:00Z,78.58
2024-04-19T23:47:00Z,78.58
2024-04-20T00:00:00Z,78.58
2024-04-20T00:02:00Z,78.58
2024-04-20T00:15:00Z,78.59
2024-04-20T00:17:00Z,78.59
2024-04-20T00:30:00Z,78.58
2024-04-20T00:32:00Z,78.58
